Channel:,Lum, Red, Green, Blue
Means:,NaN, 108,0043, 30,94258, 26,57753
Note: Peaks measured from 20% upward
Peaks:,0, 481672, 9700, 12762
PeaksLevels:,-1, 255, 95, 76
0, 0, 8, 138, 115
1, 0, 7, 21660, 180
2, 0, 13, 265876, 6285
3, 0, 77, 297250, 63085
4, 0, 666, 109900, 192131
5, 0, 4210, 57822, 248421
6, 0, 15148, 42200, 166732
7, 0, 37971, 33681, 91775
8, 0, 63870, 29557, 53657
9, 0, 83460, 27387, 40725
10, 0, 89760, 26245, 37125
11, 0, 78229, 25969, 34324
12, 0, 63206, 27396, 33944
13, 0, 49434, 28627, 34286
14, 0, 35364, 28733, 31191
15, 0, 27387, 26997, 28139
16, 0, 20117, 23395, 21791
17, 0, 15892, 18336, 16006
18, 0, 13696, 13098, 10920
19, 0, 11326, 8582, 6493
20, 0, 10036, 5336, 3807
21, 0, 9408, 3080, 2404
22, 0, 8523, 1754, 1361
23, 0, 8212, 1128, 857
24, 0, 7374, 762, 697
25, 0, 7188, 573, 606
26, 0, 7017, 439, 479
27, 0, 6819, 380, 500
28, 0, 6828, 390, 471
29, 0, 6414, 354, 452
30, 0, 6314, 338, 477
31, 0, 6394, 357, 506
32, 0, 6166, 352, 486
33, 0, 5777, 368, 540
34, 0, 6034, 349, 556
35, 0, 5541, 368, 637
36, 0, 5591, 351, 660
37, 0, 5244, 371, 734
38, 0, 5042, 348, 807
39, 0, 5049, 380, 904
40, 0, 4751, 379, 1029
41, 0, 4601, 417, 1223
42, 0, 4640, 420, 1416
43, 0, 4346, 480, 1726
44, 0, 4194, 502, 2049
45, 0, 4023, 558, 2216
46, 0, 3947, 578, 2634
47, 0, 3899, 626, 3048
48, 0, 3831, 705, 3456
49, 0, 3691, 831, 3775
50, 0, 3507, 899, 4395
51, 0, 3397, 977, 4647
52, 0, 3467, 1143, 5514
53, 0, 3318, 1297, 5790
54, 0, 3225, 1459, 6184
55, 0, 3328, 1630, 6841
56, 0, 3151, 1870, 7278
57, 0, 3163, 2102, 8023
58, 0, 3014, 2361, 8269
59, 0, 3054, 2570, 8669
60, 0, 3034, 2868, 9354
61, 0, 2948, 3067, 9499
62, 0, 2945, 3365, 9908
63, 0, 3005, 3667, 10659
64, 0, 2878, 4035, 10578
65, 0, 2848, 4338, 11467
66, 0, 2720, 4632, 11070
67, 0, 2601, 4857, 11436
68, 0, 2735, 5430, 11877
69, 0, 2721, 5653, 11757
70, 0, 2683, 5890, 12071
71, 0, 2735, 6108, 12566
72, 0, 2637, 6427, 12194
73, 0, 2638, 6778, 12640
74, 0, 2635, 7070, 12335
75, 0, 2532, 7233, 12062
76, 0, 2568, 7540, 12762
77, 0, 2508, 7843, 12146
78, 0, 2444, 8017, 12157
79, 0, 2459, 8195, 12428
80, 0, 2505, 8373, 11787
81, 0, 2494, 8557, 12171
82, 0, 2400, 8726, 11300
83, 0, 2379, 8850, 10995
84, 0, 2379, 8948, 10900
85, 0, 2403, 9122, 10160
86, 0, 2536, 9333, 9995
87, 0, 2338, 9246, 8946
88, 0, 2357, 9431, 8584
89, 0, 2407, 9578, 8265
90, 0, 2315, 9617, 7096
91, 0, 2399, 9421, 6678
92, 0, 2388, 9566, 6170
93, 0, 2280, 9636, 5171
94, 0, 2392, 9681, 4674
95, 0, 2341, 9700, 3820
96, 0, 2336, 9554, 3276
97, 0, 2402, 9463, 2866
98, 0, 2361, 9407, 2185
99, 0, 2333, 9475, 1863
100, 0, 2357, 9299, 1464
101, 0, 2398, 9215, 1065
102, 0, 2386, 8944, 922
103, 0, 2331, 8874, 688
104, 0, 2321, 8677, 506
105, 0, 2490, 8552, 405
106, 0, 2404, 8271, 292
107, 0, 2277, 8103, 207
108, 0, 2453, 7775, 126
109, 0, 2353, 7435, 119
110, 0, 2444, 7029, 71
111, 0, 2359, 6768, 56
112, 0, 2435, 6333, 37
113, 0, 2575, 5970, 20
114, 0, 2504, 5530, 10
115, 0, 2474, 5089, 7
116, 0, 2561, 4682, 6
117, 0, 2606, 4214, 5
