Channel:,Lum
Means:,64,55928
Note: Peaks measured from 20% upward
Peaks:,20102
PeaksLevels:,201
0, 0
1, 0
2, 0
3, 0
4, 475
5, 222609
6, 1093988
7, 730531
8, 298810
9, 166159
10, 134629
11, 121219
12, 102814
13, 89688
14, 79005
15, 72141
16, 67477
17, 64419
18, 61320
19, 59094
20, 57537
21, 56452
22, 56617
23, 57733
24, 58927
25, 62401
26, 67207
27, 73050
28, 72904
29, 68541
30, 64215
31, 60120
32, 55582
33, 51581
34, 47643
35, 45630
36, 43658
37, 36190
38, 26018
39, 17976
40, 13035
41, 10188
42, 7614
43, 5569
44, 3970
45, 2841
46, 2135
47, 1836
48, 1567
49, 1417
50, 1230
51, 1147
52, 1138
53, 1074
54, 1028
55, 946
56, 959
57, 953
58, 881
59, 895
60, 843
61, 830
62, 835
63, 837
64, 881
65, 801
66, 803
67, 808
68, 785
69, 777
70, 780
71, 796
72, 765
73, 749
74, 817
75, 752
76, 793
77, 746
78, 775
79, 782
80, 838
81, 800
82, 798
83, 826
84, 824
85, 875
86, 916
87, 863
88, 931
89, 861
90, 1011
91, 987
92, 1032
93, 1081
94, 1091
95, 1179
96, 1182
97, 1218
98, 1227
99, 1370
100, 1404
101, 1452
102, 1456
103, 1579
104, 1604
105, 1713
106, 1760
107, 1863
108, 2051
109, 2173
110, 2244
111, 2262
112, 2542
113, 2739
114, 2917
115, 3087
116, 3370
117, 3533
118, 3827
119, 3977
120, 4062
121, 4384
122, 4555
123, 5056
124, 5400
125, 5510
126, 5832
127, 6086
128, 6190
129, 6368
130, 6746
131, 7105
132, 7498
133, 8026
134, 8373
135, 8693
136, 9042
137, 9334
138, 9401
139, 9547
140, 10041
141, 10237
142, 10800
143, 11085
144, 11680
145, 12287
146, 12326
147, 12927
148, 13175
149, 13567
150, 13546
151, 13481
152, 13789
153, 13671
154, 14335
155, 14145
156, 14221
157, 14411
158, 14832
159, 15255
160, 15588
161, 16073
162, 16330
163, 16302
164, 16536
165, 16484
166, 16569
167, 16767
168, 17096
169, 17210
170, 17164
171, 17102
172, 17488
173, 17499
174, 17843
175, 17884
176, 18043
177, 18270
178, 18257
179, 18178
180, 18743
181, 19018
182, 18937
183, 18803
184, 18734
185, 18731
186, 18282
187, 18448
188, 18115
189, 18307
190, 18667
191, 18516
192, 18727
193, 19296
194, 19287
195, 19218
196, 19559
197, 19897
198, 19779
199, 19903
200, 19930
201, 20102
202, 19859
203, 19566
204, 19680
205, 19528
206, 19455
207, 19092
208, 18929
209, 18673
210, 18712
211, 18572
212, 18859
213, 19021
214, 19121
215, 19297
216, 19247
217, 19165
218, 19058
219, 18901
220, 18618
221, 18889
222, 18802
223, 19101
224, 18606
225, 18820
226, 18366
227, 17588
228, 17702
229, 17572
230, 16890
231, 15595
232, 14991
233, 14206
234, 12870
235, 11586
236, 10820
237, 9789
238, 8329
239, 7266
240, 6184
241, 5125
242, 4118
243, 3354
244, 2701
245, 2203
246, 1721
247, 1373
248, 1009
249, 740
250, 575
251, 426
252, 322
253, 253
254, 180
255, 1005
