Channel:,Lum
Means:,63,85314
Note: Peaks measured from 20% upward
Peaks:,20680
PeaksLevels:,200
0, 0
1, 0
2, 0
3, 0
4, 580
5, 242901
6, 1128386
7, 736939
8, 291173
9, 163769
10, 131791
11, 119450
12, 101144
13, 86958
14, 76601
15, 70860
16, 65484
17, 63190
18, 59997
19, 58173
20, 56212
21, 54972
22, 54976
23, 55119
24, 56185
25, 59127
26, 63215
27, 69927
28, 72771
29, 69286
30, 63091
31, 58977
32, 54243
33, 49723
34, 45907
35, 43264
36, 40923
37, 35708
38, 26887
39, 18385
40, 13380
41, 9538
42, 7080
43, 5099
44, 3634
45, 2636
46, 1951
47, 1635
48, 1460
49, 1305
50, 1233
51, 1097
52, 1005
53, 1069
54, 951
55, 954
56, 924
57, 875
58, 858
59, 834
60, 802
61, 827
62, 812
63, 836
64, 775
65, 803
66, 761
67, 756
68, 788
69, 760
70, 780
71, 775
72, 725
73, 762
74, 789
75, 755
76, 748
77, 717
78, 747
79, 808
80, 805
81, 755
82, 769
83, 874
84, 822
85, 843
86, 811
87, 863
88, 921
89, 939
90, 982
91, 1044
92, 1016
93, 1099
94, 1143
95, 1138
96, 1188
97, 1284
98, 1324
99, 1322
100, 1411
101, 1421
102, 1609
103, 1615
104, 1669
105, 1776
106, 1899
107, 2016
108, 1996
109, 2178
110, 2291
111, 2549
112, 2707
113, 2997
114, 3000
115, 3349
116, 3583
117, 3795
118, 3926
119, 4034
120, 4431
121, 4567
122, 4893
123, 5342
124, 5659
125, 5937
126, 6242
127, 6560
128, 6670
129, 6883
130, 7270
131, 7766
132, 8074
133, 8368
134, 8695
135, 9300
136, 9519
137, 9732
138, 10199
139, 10219
140, 10423
141, 10977
142, 11253
143, 11707
144, 12281
145, 12368
146, 12970
147, 13234
148, 13365
149, 13761
150, 13977
151, 14307
152, 14441
153, 14298
154, 14411
155, 14685
156, 14818
157, 15158
158, 15641
159, 16058
160, 16557
161, 16917
162, 16860
163, 16989
164, 17161
165, 17385
166, 17320
167, 17593
168, 17904
169, 17858
170, 18103
171, 18607
172, 18852
173, 18892
174, 18916
175, 18677
176, 18805
177, 18867
178, 18731
179, 18538
180, 19103
181, 19320
182, 19355
183, 19071
184, 18988
185, 18879
186, 18700
187, 18347
188, 18682
189, 18829
190, 19434
191, 19884
192, 20246
193, 20565
194, 20465
195, 20182
196, 20595
197, 20478
198, 20479
199, 20336
200, 20680
201, 20417
202, 20141
203, 19606
204, 19954
205, 19968
206, 19672
207, 19293
208, 19250
209, 19492
210, 19034
211, 18773
212, 19021
213, 18713
214, 18488
215, 18816
216, 18940
217, 18922
218, 18897
219, 18515
220, 18705
221, 18926
222, 18710
223, 18385
224, 18104
225, 17871
226, 17180
227, 16445
228, 15766
229, 14815
230, 13790
231, 13001
232, 12049
233, 10781
234, 9659
235, 8436
236, 7514
237, 6570
238, 5417
239, 4722
240, 3933
241, 3260
242, 2475
243, 2042
244, 1659
245, 1215
246, 909
247, 711
248, 501
249, 387
250, 305
251, 223
252, 171
253, 162
254, 119
255, 792
