Channel:,Lum
Means:,40,40562
Note: Peaks measured from 20% upward
Peaks:,42580
PeaksLevels:,52
0, 0
1, 0
2, 0
3, 0
4, 2660
5, 532690
6, 1369540
7, 416121
8, 163120
9, 111353
10, 87230
11, 73561
12, 64648
13, 58706
14, 54029
15, 51313
16, 48345
17, 45697
18, 43385
19, 41489
20, 39753
21, 38646
22, 37512
23, 36755
24, 35939
25, 35140
26, 34200
27, 33868
28, 33574
29, 33471
30, 33436
31, 33714
32, 33936
33, 33569
34, 33587
35, 34214
36, 35521
37, 36208
38, 35996
39, 35815
40, 35214
41, 34694
42, 34312
43, 34302
44, 34058
45, 33914
46, 33826
47, 34569
48, 35089
49, 36292
50, 37880
51, 39971
52, 42580
53, 41268
54, 34129
55, 26821
56, 22474
57, 20541
58, 20396
59, 20815
60, 22278
61, 21478
62, 16710
63, 11981
64, 10425
65, 10760
66, 11807
67, 12969
68, 14040
69, 15309
70, 16513
71, 18173
72, 19487
73, 20425
74, 22275
75, 23582
76, 25877
77, 27465
78, 28994
79, 30740
80, 32169
81, 32526
82, 33438
83, 33787
84, 35099
85, 36372
86, 36600
87, 37211
88, 38025
89, 38053
90, 38393
91, 37715
92, 37306
93, 37713
94, 38013
95, 37548
96, 36927
97, 36842
98, 36325
99, 35846
100, 35520
101, 35733
102, 35668
103, 35096
104, 34726
105, 33938
106, 32761
107, 32152
108, 31549
109, 30121
110, 28205
111, 25992
112, 24444
113, 23104
114, 22159
115, 21006
116, 20368
117, 19629
118, 19052
119, 18321
120, 17994
121, 17380
122, 16591
123, 16495
124, 16177
125, 15662
126, 15527
127, 15553
128, 15356
129, 15620
130, 16235
131, 16347
132, 15975
133, 13250
134, 9028
135, 4807
136, 1950
137, 596
138, 131
139, 28
140, 3
141, 1
142, 0
143, 0
144, 0
145, 0
146, 0
147, 0
148, 0
149, 0
150, 0
151, 0
152, 0
153, 0
154, 0
155, 0
156, 0
157, 0
158, 0
159, 0
160, 0
161, 0
162, 0
163, 0
164, 0
165, 0
166, 0
167, 0
168, 0
169, 0
170, 0
171, 0
172, 0
173, 0
174, 0
175, 0
176, 0
177, 0
178, 0
179, 0
180, 0
181, 0
182, 0
183, 0
184, 0
185, 0
186, 0
187, 0
188, 0
189, 0
190, 0
191, 0
192, 0
193, 0
194, 0
195, 0
196, 0
197, 0
198, 0
199, 0
200, 0
201, 0
202, 0
203, 0
204, 0
205, 0
206, 0
207, 0
208, 0
209, 0
210, 0
211, 0
212, 0
213, 0
214, 0
215, 0
216, 0
217, 0
218, 0
219, 0
220, 0
221, 0
222, 0
223, 0
224, 0
225, 0
226, 0
227, 0
228, 0
229, 0
230, 0
231, 0
232, 0
233, 0
234, 0
235, 0
236, 0
237, 0
238, 0
239, 0
240, 0
241, 0
242, 0
243, 0
244, 0
245, 0
246, 0
247, 0
248, 0
249, 0
250, 0
251, 0
252, 0
253, 0
254, 0
255, 0
