Channel:,Lum
Means:,63,47452
Note: Peaks measured from 20% upward
Peaks:,20523
PeaksLevels:,200
0, 0
1, 0
2, 0
3, 0
4, 481
5, 225523
6, 1120393
7, 739713
8, 295371
9, 163674
10, 129969
11, 120552
12, 102265
13, 87897
14, 78145
15, 72657
16, 67847
17, 64391
18, 62048
19, 59478
20, 57519
21, 56763
22, 55888
23, 57081
24, 58940
25, 60942
26, 64852
27, 72199
28, 75727
29, 72197
30, 66842
31, 61513
32, 56303
33, 51961
34, 47711
35, 44789
36, 40161
37, 31195
38, 21678
39, 15137
40, 11204
41, 8350
42, 6288
43, 4390
44, 3156
45, 2175
46, 1741
47, 1510
48, 1283
49, 1102
50, 977
51, 988
52, 932
53, 885
54, 880
55, 859
56, 776
57, 775
58, 769
59, 715
60, 724
61, 700
62, 733
63, 667
64, 723
65, 691
66, 676
67, 651
68, 681
69, 662
70, 686
71, 688
72, 698
73, 702
74, 701
75, 639
76, 681
77, 690
78, 762
79, 710
80, 714
81, 748
82, 759
83, 729
84, 746
85, 774
86, 824
87, 832
88, 895
89, 898
90, 908
91, 953
92, 974
93, 1021
94, 1062
95, 1174
96, 1197
97, 1211
98, 1260
99, 1323
100, 1366
101, 1448
102, 1539
103, 1667
104, 1740
105, 1790
106, 1959
107, 2046
108, 2194
109, 2360
110, 2463
111, 2677
112, 2889
113, 3056
114, 3475
115, 3758
116, 3940
117, 4225
118, 4213
119, 4470
120, 4669
121, 5087
122, 5358
123, 5696
124, 5835
125, 6122
126, 6319
127, 6865
128, 6987
129, 7544
130, 7973
131, 8275
132, 8460
133, 8869
134, 9135
135, 9520
136, 9868
137, 10140
138, 10263
139, 10668
140, 10680
141, 11215
142, 11461
143, 12019
144, 12699
145, 13213
146, 13279
147, 13348
148, 13976
149, 14156
150, 14055
151, 14377
152, 14493
153, 14540
154, 14767
155, 14929
156, 15660
157, 15728
158, 16285
159, 16581
160, 16809
161, 17020
162, 17114
163, 17032
164, 17489
165, 17298
166, 17672
167, 18083
168, 18319
169, 18124
170, 17890
171, 17967
172, 18175
173, 18286
174, 18367
175, 18437
176, 18910
177, 18517
178, 18984
179, 18614
180, 19028
181, 19171
182, 19335
183, 19460
184, 19140
185, 19262
186, 19298
187, 18753
188, 19313
189, 19541
190, 19633
191, 19650
192, 19925
193, 20174
194, 20242
195, 20364
196, 20119
197, 20072
198, 20509
199, 20439
200, 20523
201, 20312
202, 19700
203, 19294
204, 19651
205, 19122
206, 19309
207, 19188
208, 19223
209, 19031
210, 19339
211, 19061
212, 19152
213, 19119
214, 19047
215, 19182
216, 19202
217, 19175
218, 18737
219, 18226
220, 18290
221, 17959
222, 17526
223, 17111
224, 16841
225, 16138
226, 15849
227, 14611
228, 14343
229, 13372
230, 12685
231, 12014
232, 10968
233, 10057
234, 8970
235, 7633
236, 6847
237, 5923
238, 4977
239, 4273
240, 3520
241, 2940
242, 2437
243, 1912
244, 1579
245, 1219
246, 886
247, 637
248, 472
249, 355
250, 339
251, 256
252, 219
253, 201
254, 144
255, 888
