Channel:,Lum
Means:,66,2093
Note: Peaks measured from 20% upward
Peaks:,21411
PeaksLevels:,200
0, 0
1, 0
2, 0
3, 0
4, 97
5, 109871
6, 1018751
7, 938092
8, 377394
9, 170242
10, 110442
11, 91421
12, 81950
13, 75968
14, 72320
15, 67033
16, 61471
17, 57669
18, 55075
19, 53194
20, 51201
21, 49973
22, 49276
23, 48201
24, 46489
25, 45718
26, 45086
27, 44906
28, 45815
29, 47012
30, 49072
31, 53274
32, 59459
33, 69667
34, 70825
35, 60697
36, 49748
37, 42750
38, 38235
39, 35313
40, 31196
41, 26032
42, 20991
43, 17127
44, 14276
45, 12061
46, 9974
47, 7849
48, 5818
49, 3959
50, 2729
51, 2057
52, 1556
53, 1333
54, 1134
55, 1071
56, 882
57, 890
58, 843
59, 829
60, 782
61, 755
62, 761
63, 702
64, 683
65, 717
66, 703
67, 683
68, 669
69, 655
70, 649
71, 668
72, 672
73, 638
74, 625
75, 627
76, 670
77, 622
78, 637
79, 693
80, 669
81, 690
82, 646
83, 662
84, 698
85, 684
86, 710
87, 731
88, 665
89, 785
90, 732
91, 810
92, 829
93, 858
94, 873
95, 875
96, 940
97, 960
98, 968
99, 1001
100, 1063
101, 1084
102, 1165
103, 1209
104, 1252
105, 1352
106, 1428
107, 1484
108, 1537
109, 1643
110, 1782
111, 1887
112, 1941
113, 2113
114, 2154
115, 2288
116, 2595
117, 2752
118, 3022
119, 3258
120, 3374
121, 3518
122, 3661
123, 3857
124, 4127
125, 4253
126, 4423
127, 4645
128, 4999
129, 5182
130, 5456
131, 5648
132, 6066
133, 6238
134, 6571
135, 7054
136, 7394
137, 7440
138, 7776
139, 8053
140, 8518
141, 8678
142, 8831
143, 9227
144, 9338
145, 9703
146, 9850
147, 10345
148, 10732
149, 11373
150, 11834
151, 12079
152, 12702
153, 12755
154, 13152
155, 13204
156, 13557
157, 13760
158, 13609
159, 14210
160, 14294
161, 14547
162, 14498
163, 14860
164, 15171
165, 15620
166, 15544
167, 15879
168, 16590
169, 16998
170, 17274
171, 17464
172, 17536
173, 17695
174, 17869
175, 17889
176, 18467
177, 18534
178, 18479
179, 18511
180, 18825
181, 19028
182, 19105
183, 18996
184, 18923
185, 18892
186, 19124
187, 19003
188, 18924
189, 19315
190, 19354
191, 19746
192, 19996
193, 20149
194, 19957
195, 20040
196, 20532
197, 20820
198, 20962
199, 20883
200, 21411
201, 21014
202, 21029
203, 20919
204, 21299
205, 20997
206, 21177
207, 21019
208, 20690
209, 20599
210, 20372
211, 20241
212, 19918
213, 19699
214, 19517
215, 19058
216, 19013
217, 18797
218, 18970
219, 18052
220, 18128
221, 17885
222, 17532
223, 17560
224, 17449
225, 17381
226, 17228
227, 16955
228, 16777
229, 16421
230, 16001
231, 15681
232, 15347
233, 14889
234, 14396
235, 13684
236, 12963
237, 12484
238, 11910
239, 11059
240, 10213
241, 9284
242, 8399
243, 7684
244, 6896
245, 5979
246, 5226
247, 4478
248, 3728
249, 3038
250, 2375
251, 1979
252, 1457
253, 1233
254, 946
255, 4691
