Channel:,Lum
Means:,97,52415
Note: Peaks measured from 20% upward
Peaks:,1843772
PeaksLevels:,255
0, 0
1, 0
2, 0
3, 0
4, 0
5, 0
6, 0
7, 0
8, 0
9, 0
10, 85
11, 15141
12, 203999
13, 553771
14, 589051
15, 441832
16, 297081
17, 178160
18, 115949
19, 82681
20, 64279
21, 54377
22, 49054
23, 45331
24, 42992
25, 40791
26, 38986
27, 38028
28, 37316
29, 36863
30, 35695
31, 34490
32, 32656
33, 31802
34, 30602
35, 29640
36, 28991
37, 28504
38, 27723
39, 27239
40, 26702
41, 26341
42, 25972
43, 25677
44, 25826
45, 25261
46, 25145
47, 24935
48, 24682
49, 24050
50, 24048
51, 23705
52, 23647
53, 23462
54, 23370
55, 23864
56, 23306
57, 23921
58, 23866
59, 24172
60, 24767
61, 25865
62, 26533
63, 27665
64, 29301
65, 31728
66, 34449
67, 37458
68, 37661
69, 35024
70, 31474
71, 28837
72, 26719
73, 24887
74, 23127
75, 21637
76, 20761
77, 19903
78, 18887
79, 18294
80, 17784
81, 17392
82, 16763
83, 16311
84, 16015
85, 15472
86, 14248
87, 12631
88, 11199
89, 9949
90, 8783
91, 8181
92, 7602
93, 7077
94, 6688
95, 6101
96, 5357
97, 4937
98, 4374
99, 3919
100, 3388
101, 2863
102, 2317
103, 1958
104, 1717
105, 1489
106, 1229
107, 1090
108, 947
109, 832
110, 690
111, 676
112, 612
113, 639
114, 541
115, 522
116, 519
117, 487
118, 486
119, 454
120, 423
121, 440
122, 418
123, 424
124, 365
125, 403
126, 393
127, 378
128, 401
129, 391
130, 377
131, 340
132, 365
133, 386
134, 326
135, 383
136, 343
137, 364
138, 339
139, 340
140, 363
141, 362
142, 321
143, 330
144, 338
145, 362
146, 335
147, 284
148, 333
149, 370
150, 320
151, 329
152, 296
153, 326
154, 299
155, 299
156, 309
157, 334
158, 326
159, 347
160, 328
161, 362
162, 302
163, 308
164, 311
165, 304
166, 354
167, 298
168, 312
169, 324
170, 366
171, 318
172, 334
173, 311
174, 331
175, 334
176, 337
177, 347
178, 378
179, 353
180, 331
181, 367
182, 382
183, 337
184, 374
185, 395
186, 372
187, 360
188, 376
189, 388
190, 399
191, 400
192, 404
193, 411
194, 427
195, 432
196, 427
197, 445
198, 475
199, 470
200, 458
201, 481
202, 456
203, 495
204, 497
205, 508
206, 521
207, 485
208, 519
209, 554
210, 554
211, 544
212, 576
213, 585
214, 607
215, 631
216, 622
217, 573
218, 639
219, 681
220, 715
221, 645
222, 746
223, 743
224, 747
225, 778
226, 774
227, 806
228, 836
229, 896
230, 879
231, 913
232, 985
233, 931
234, 1031
235, 1038
236, 1069
237, 1038
238, 1140
239, 1178
240, 1242
241, 1259
242, 1391
243, 1306
244, 1461
245, 1489
246, 1622
247, 1539
248, 1608
249, 1750
250, 1725
251, 1742
252, 1803
253, 1858
254, 1848
255, 1843772
