Channel:,Lum
Means:,66,24107
Note: Peaks measured from 20% upward
Peaks:,22556
PeaksLevels:,201
0, 0
1, 0
2, 0
3, 0
4, 131
5, 132341
6, 1065418
7, 906549
8, 360762
9, 165347
10, 106452
11, 87347
12, 76789
13, 69325
14, 65635
15, 64488
16, 61435
17, 58398
18, 55179
19, 53541
20, 52025
21, 50360
22, 49818
23, 48988
24, 47881
25, 47212
26, 46437
27, 46231
28, 47258
29, 49181
30, 51904
31, 57456
32, 67303
33, 76215
34, 66201
35, 51585
36, 43032
37, 38064
38, 34197
39, 32079
40, 30027
41, 27478
42, 23784
43, 19321
44, 15461
45, 12803
46, 10454
47, 8308
48, 6286
49, 4446
50, 3295
51, 2388
52, 1734
53, 1411
54, 1175
55, 1051
56, 996
57, 903
58, 856
59, 790
60, 757
61, 791
62, 755
63, 739
64, 662
65, 727
66, 696
67, 689
68, 672
69, 674
70, 626
71, 707
72, 627
73, 663
74, 658
75, 624
76, 630
77, 612
78, 671
79, 651
80, 679
81, 648
82, 689
83, 683
84, 656
85, 710
86, 697
87, 707
88, 731
89, 768
90, 741
91, 763
92, 821
93, 745
94, 902
95, 842
96, 948
97, 878
98, 901
99, 1065
100, 1055
101, 1030
102, 1148
103, 1168
104, 1248
105, 1302
106, 1298
107, 1389
108, 1530
109, 1643
110, 1637
111, 1741
112, 1853
113, 1973
114, 1990
115, 2173
116, 2318
117, 2467
118, 2780
119, 2932
120, 3230
121, 3384
122, 3550
123, 3636
124, 3834
125, 4058
126, 4306
127, 4425
128, 4615
129, 4821
130, 5060
131, 5246
132, 5781
133, 6081
134, 6444
135, 6819
136, 7032
137, 7217
138, 7497
139, 7827
140, 7853
141, 8324
142, 8523
143, 8834
144, 9218
145, 9383
146, 9946
147, 9925
148, 10563
149, 10874
150, 11431
151, 11843
152, 12304
153, 12609
154, 13094
155, 13306
156, 13498
157, 13436
158, 13499
159, 13697
160, 13900
161, 14275
162, 14709
163, 15157
164, 15124
165, 15756
166, 16003
167, 16324
168, 16789
169, 17065
170, 17576
171, 17730
172, 17684
173, 18044
174, 18152
175, 18436
176, 18465
177, 18810
178, 18834
179, 18766
180, 19119
181, 19334
182, 18990
183, 19145
184, 19064
185, 19663
186, 19466
187, 19569
188, 19572
189, 20017
190, 20001
191, 19942
192, 20153
193, 20764
194, 20744
195, 21014
196, 21417
197, 21817
198, 22080
199, 21935
200, 22257
201, 22556
202, 22268
203, 22142
204, 21884
205, 21919
206, 21878
207, 21482
208, 21277
209, 21173
210, 20720
211, 20591
212, 20605
213, 20432
214, 20014
215, 19762
216, 19248
217, 19010
218, 18489
219, 18043
220, 18118
221, 18175
222, 17647
223, 17655
224, 17620
225, 17280
226, 17300
227, 16490
228, 16244
229, 16344
230, 15853
231, 15598
232, 15337
233, 14540
234, 14125
235, 13252
236, 12858
237, 12198
238, 11236
239, 10491
240, 9414
241, 8605
242, 7575
243, 6802
244, 5897
245, 5210
246, 4405
247, 3721
248, 2981
249, 2535
250, 1981
251, 1526
252, 1067
253, 919
254, 734
255, 4010
