Channel:,Lum
Means:,66,81023
Note: Peaks measured from 20% upward
Peaks:,22268
PeaksLevels:,209
0, 0
1, 0
2, 0
3, 0
4, 327
5, 194360
6, 1098585
7, 711182
8, 281776
9, 155986
10, 110832
11, 91266
12, 78547
13, 72589
14, 68722
15, 68791
16, 68184
17, 65793
18, 62813
19, 61117
20, 60260
21, 59967
22, 59509
23, 60596
24, 61292
25, 63584
26, 67603
27, 73606
28, 77653
29, 79345
30, 74560
31, 66214
32, 55045
33, 48021
34, 41941
35, 37681
36, 34005
37, 30648
38, 28784
39, 27462
40, 26543
41, 25604
42, 24356
43, 23132
44, 21244
45, 18983
46, 15515
47, 12303
48, 9758
49, 7870
50, 5822
51, 4094
52, 3028
53, 2091
54, 1631
55, 1364
56, 1241
57, 1107
58, 991
59, 895
60, 844
61, 857
62, 816
63, 777
64, 802
65, 740
66, 722
67, 692
68, 727
69, 698
70, 702
71, 712
72, 652
73, 652
74, 687
75, 626
76, 642
77, 627
78, 649
79, 633
80, 666
81, 662
82, 628
83, 666
84, 718
85, 667
86, 677
87, 674
88, 705
89, 755
90, 772
91, 773
92, 785
93, 818
94, 849
95, 902
96, 903
97, 927
98, 961
99, 1034
100, 1029
101, 1085
102, 1063
103, 1181
104, 1216
105, 1293
106, 1280
107, 1374
108, 1467
109, 1515
110, 1627
111, 1759
112, 1860
113, 2093
114, 2066
115, 2244
116, 2303
117, 2603
118, 2635
119, 2702
120, 2708
121, 2865
122, 3016
123, 3252
124, 3554
125, 3685
126, 4000
127, 4200
128, 4334
129, 4483
130, 4723
131, 4839
132, 5285
133, 5676
134, 5823
135, 5970
136, 6235
137, 6594
138, 6828
139, 7021
140, 7301
141, 7787
142, 7984
143, 8345
144, 8845
145, 9150
146, 9330
147, 9591
148, 10304
149, 10479
150, 10565
151, 11130
152, 11626
153, 11911
154, 12430
155, 12601
156, 13361
157, 13528
158, 13739
159, 14264
160, 14760
161, 14775
162, 15002
163, 14807
164, 15254
165, 15431
166, 15406
167, 15834
168, 16274
169, 16330
170, 16296
171, 16770
172, 17158
173, 17746
174, 17630
175, 18033
176, 18267
177, 18450
178, 18525
179, 18253
180, 18876
181, 19495
182, 20005
183, 20293
184, 20700
185, 20893
186, 20418
187, 20402
188, 20519
189, 20766
190, 20797
191, 20917
192, 20754
193, 20977
194, 20825
195, 20814
196, 20896
197, 21164
198, 21325
199, 21144
200, 21358
201, 21405
202, 21447
203, 21403
204, 21756
205, 22030
206, 21956
207, 22228
208, 21965
209, 22268
210, 22049
211, 21701
212, 21891
213, 21733
214, 21548
215, 21278
216, 21212
217, 20743
218, 20795
219, 19901
220, 20260
221, 19668
222, 19612
223, 19501
224, 19091
225, 18480
226, 18416
227, 17633
228, 17600
229, 17201
230, 16650
231, 16242
232, 15357
233, 14804
234, 13814
235, 13120
236, 12360
237, 11347
238, 10413
239, 9536
240, 8449
241, 7480
242, 6486
243, 5524
244, 4837
245, 4162
246, 3321
247, 2869
248, 2374
249, 1845
250, 1491
251, 1083
252, 854
253, 674
254, 493
255, 2863
