Channel:,Lum
Means:,65,95066
Note: Peaks measured from 20% upward
Peaks:,21386
PeaksLevels:,202
0, 0
1, 0
2, 0
3, 0
4, 58
5, 98914
6, 1000383
7, 967026
8, 390281
9, 172942
10, 111226
11, 91752
12, 82752
13, 77797
14, 73431
15, 67089
16, 60977
17, 56866
18, 54420
19, 52471
20, 50793
21, 49268
22, 48283
23, 47218
24, 46071
25, 44750
26, 43569
27, 44135
28, 44543
29, 45408
30, 46689
31, 50266
32, 54618
33, 62533
34, 70523
35, 66534
36, 54416
37, 45973
38, 40363
39, 36081
40, 29581
41, 24289
42, 19638
43, 16485
44, 13995
45, 11830
46, 9554
47, 7501
48, 5553
49, 3782
50, 2600
51, 1929
52, 1519
53, 1332
54, 1133
55, 1073
56, 957
57, 922
58, 815
59, 857
60, 782
61, 784
62, 748
63, 740
64, 755
65, 708
66, 721
67, 668
68, 675
69, 672
70, 686
71, 654
72, 656
73, 668
74, 652
75, 645
76, 651
77, 655
78, 673
79, 663
80, 649
81, 651
82, 678
83, 675
84, 681
85, 663
86, 682
87, 798
88, 755
89, 744
90, 805
91, 773
92, 804
93, 836
94, 847
95, 957
96, 968
97, 997
98, 982
99, 1050
100, 1077
101, 1129
102, 1169
103, 1236
104, 1340
105, 1394
106, 1491
107, 1517
108, 1646
109, 1689
110, 1863
111, 1927
112, 2004
113, 2237
114, 2338
115, 2513
116, 2644
117, 2886
118, 3101
119, 3351
120, 3488
121, 3632
122, 3817
123, 4011
124, 4331
125, 4580
126, 4626
127, 4845
128, 5139
129, 5382
130, 5787
131, 6058
132, 6158
133, 6420
134, 6782
135, 7003
136, 7497
137, 7765
138, 8179
139, 8415
140, 8764
141, 9029
142, 9060
143, 9264
144, 9559
145, 9907
146, 10348
147, 10713
148, 11200
149, 11841
150, 12275
151, 12755
152, 13084
153, 13099
154, 13094
155, 13225
156, 13707
157, 13963
158, 13940
159, 14108
160, 14478
161, 14524
162, 14925
163, 14703
164, 15293
165, 15553
166, 15945
167, 16290
168, 16444
169, 17210
170, 17306
171, 17495
172, 17702
173, 18031
174, 18042
175, 18199
176, 18666
177, 18844
178, 18872
179, 18798
180, 19317
181, 19419
182, 19569
183, 19329
184, 19849
185, 19714
186, 19089
187, 19173
188, 19204
189, 19203
190, 19242
191, 19530
192, 19665
193, 19901
194, 19744
195, 19913
196, 20590
197, 20640
198, 20887
199, 21119
200, 21259
201, 21324
202, 21386
203, 20955
204, 20869
205, 20704
206, 20494
207, 20285
208, 20355
209, 20036
210, 19747
211, 19975
212, 19691
213, 19786
214, 19733
215, 19242
216, 18920
217, 18562
218, 18198
219, 17591
220, 17495
221, 17486
222, 17498
223, 17467
224, 17364
225, 17395
226, 16845
227, 16759
228, 16391
229, 16277
230, 15758
231, 15296
232, 14894
233, 14386
234, 13858
235, 12927
236, 12515
237, 11616
238, 11172
239, 10358
240, 9916
241, 8958
242, 8148
243, 7114
244, 6487
245, 5602
246, 4834
247, 4032
248, 3416
249, 2758
250, 2241
251, 1735
252, 1426
253, 1061
254, 857
255, 4444
