Channel:,Lum, Red, Green, Blue
Means:,NaN, 57,72403, 6,39817, 6,841011
Note: Peaks measured from 20% upward
Peaks:,0, 5275, 0, 0
PeaksLevels:,-1, 176, -1, -1
0, 0, 128, 3590, 378
1, 0, 680, 489386, 5996
2, 0, 26571, 385434, 181217
3, 0, 154597, 144264, 495720
4, 0, 234110, 78556, 289088
5, 0, 154760, 22393, 109113
6, 0, 71559, 4622, 36664
7, 0, 43950, 2363, 12164
8, 0, 32743, 2964, 7622
9, 0, 27381, 4786, 11413
10, 0, 24383, 8349, 19806
11, 0, 20622, 14388, 29371
12, 0, 18423, 21866, 40331
13, 0, 17410, 29934, 50804
14, 0, 15783, 37412, 55543
15, 0, 15165, 43304, 58995
16, 0, 14462, 47711, 53950
17, 0, 14160, 49569, 46756
18, 0, 14275, 48578, 38055
19, 0, 13889, 45057, 26659
20, 0, 14003, 39171, 17298
21, 0, 14435, 30965, 10444
22, 0, 14863, 22521, 5273
23, 0, 15784, 14415, 2808
24, 0, 15657, 8323, 1093
25, 0, 15509, 4270, 505
26, 0, 16282, 1943, 182
27, 0, 15200, 775, 60
28, 0, 14579, 285, 19
29, 0, 13204, 92, 2
30, 0, 11499, 31, 2
31, 0, 10458, 7, 2
32, 0, 8645, 2, 0
33, 0, 7144, 0, 0
34, 0, 5788, 0, 0
35, 0, 4552, 0, 0
36, 0, 3490, 0, 0
37, 0, 2529, 0, 0
38, 0, 1926, 0, 0
39, 0, 1474, 0, 0
40, 0, 1032, 0, 0
41, 0, 780, 0, 0
42, 0, 639, 0, 0
43, 0, 459, 0, 0
44, 0, 387, 0, 0
45, 0, 305, 0, 0
46, 0, 268, 0, 0
47, 0, 251, 0, 0
48, 0, 247, 0, 0
49, 0, 217, 0, 0
50, 0, 193, 0, 0
51, 0, 189, 0, 0
52, 0, 195, 0, 0
53, 0, 171, 0, 0
54, 0, 174, 0, 0
55, 0, 203, 0, 0
56, 0, 174, 0, 0
57, 0, 175, 0, 0
58, 0, 194, 0, 0
59, 0, 157, 0, 0
60, 0, 174, 0, 0
61, 0, 194, 0, 0
62, 0, 177, 0, 0
63, 0, 172, 0, 0
64, 0, 171, 0, 0
65, 0, 172, 0, 0
66, 0, 185, 0, 0
67, 0, 182, 0, 0
68, 0, 183, 0, 0
69, 0, 143, 0, 0
70, 0, 189, 0, 0
71, 0, 190, 0, 0
72, 0, 161, 0, 0
73, 0, 195, 0, 0
74, 0, 189, 0, 0
75, 0, 228, 0, 0
76, 0, 209, 0, 0
77, 0, 220, 0, 0
78, 0, 207, 0, 0
79, 0, 207, 0, 0
80, 0, 232, 0, 0
81, 0, 279, 0, 0
82, 0, 274, 0, 0
83, 0, 228, 0, 0
84, 0, 241, 0, 0
85, 0, 288, 0, 0
86, 0, 331, 0, 0
87, 0, 296, 0, 0
88, 0, 291, 0, 0
89, 0, 336, 0, 0
90, 0, 350, 0, 0
91, 0, 382, 0, 0
92, 0, 410, 0, 0
93, 0, 412, 0, 0
94, 0, 467, 0, 0
95, 0, 487, 0, 0
96, 0, 521, 0, 0
97, 0, 584, 0, 0
98, 0, 605, 0, 0
99, 0, 596, 0, 0
100, 0, 691, 0, 0
101, 0, 713, 0, 0
102, 0, 799, 0, 0
103, 0, 875, 0, 0
104, 0, 891, 0, 0
105, 0, 1005, 0, 0
106, 0, 981, 0, 0
107, 0, 1000, 0, 0
108, 0, 1109, 0, 0
109, 0, 1172, 0, 0
110, 0, 1271, 0, 0
111, 0, 1323, 0, 0
112, 0, 1398, 0, 0
113, 0, 1496, 0, 0
114, 0, 1516, 0, 0
115, 0, 1695, 0, 0
116, 0, 1624, 0, 0
117, 0, 1773, 0, 0
118, 0, 1915, 0, 0
119, 0, 1899, 0, 0
120, 0, 2047, 0, 0
121, 0, 2196, 0, 0
122, 0, 2281, 0, 0
123, 0, 2270, 0, 0
124, 0, 2290, 0, 0
125, 0, 2516, 0, 0
126, 0, 2602, 0, 0
127, 0, 2606, 0, 0
128, 0, 2688, 0, 0
129, 0, 2946, 0, 0
130, 0, 2927, 0, 0
131, 0, 3098, 0, 0
132, 0, 3019, 0, 0
133, 0, 3258, 0, 0
134, 0, 3356, 0, 0
135, 0, 3342, 0, 0
136, 0, 3530, 0, 0
137, 0, 3554, 0, 0
138, 0, 3667, 0, 0
139, 0, 3759, 0, 0
140, 0, 3679, 0, 0
141, 0, 3792, 0, 0
142, 0, 4053, 0, 0
143, 0, 3798, 0, 0
144, 0, 4152, 0, 0
145, 0, 4030, 0, 0
146, 0, 4021, 0, 0
147, 0, 4332, 0, 0
148, 0, 4060, 0, 0
149, 0, 4303, 0, 0
150, 0, 4412, 0, 0
151, 0, 4360, 0, 0
152, 0, 4755, 0, 0
153, 0, 4446, 0, 0
154, 0, 4598, 0, 0
155, 0, 4705, 0, 0
156, 0, 4605, 0, 0
157, 0, 4651, 0, 0
158, 0, 4891, 0, 0
159, 0, 4704, 0, 0
160, 0, 4957, 0, 0
161, 0, 4789, 0, 0
162, 0, 4956, 0, 0
163, 0, 5023, 0, 0
164, 0, 4868, 0, 0
165, 0, 4910, 0, 0
166, 0, 5132, 0, 0
167, 0, 4937, 0, 0
168, 0, 5144, 0, 0
169, 0, 4944, 0, 0
170, 0, 4989, 0, 0
171, 0, 5059, 0, 0
172, 0, 4868, 0, 0
173, 0, 5259, 0, 0
174, 0, 4976, 0, 0
175, 0, 5086, 0, 0
176, 0, 5275, 0, 0
177, 0, 5065, 0, 0
178, 0, 5052, 0, 0
179, 0, 5095, 0, 0
180, 0, 4986, 0, 0
181, 0, 5113, 0, 0
182, 0, 4949, 0, 0
183, 0, 5036, 0, 0
184, 0, 5206, 0, 0
185, 0, 4878, 0, 0
186, 0, 4957, 0, 0
187, 0, 5101, 0, 0
188, 0, 5009, 0, 0
189, 0, 5181, 0, 0
190, 0, 4810, 0, 0
191, 0, 4979, 0, 0
192, 0, 4974, 0, 0
193, 0, 4898, 0, 0
194, 0, 4695, 0, 0
195, 0, 4850, 0, 0
196, 0, 4791, 0, 0
197, 0, 4833, 0, 0
198, 0, 4627, 0, 0
199, 0, 4676, 0, 0
200, 0, 4607, 0, 0
201, 0, 4383, 0, 0
202, 0, 4461, 0, 0
203, 0, 4285, 0, 0
204, 0, 4311, 0, 0
205, 0, 4258, 0, 0
206, 0, 4055, 0, 0
207, 0, 3866, 0, 0
208, 0, 4050, 0, 0
209, 0, 3848, 0, 0
210, 0, 3737, 0, 0
211, 0, 3667, 0, 0
212, 0, 3501, 0, 0
213, 0, 3448, 0, 0
214, 0, 3234, 0, 0
215, 0, 3156, 0, 0
216, 0, 3016, 0, 0
217, 0, 2791, 0, 0
218, 0, 2601, 0, 0
219, 0, 2500, 0, 0
220, 0, 2424, 0, 0
221, 0, 2373, 0, 0
222, 0, 2010, 0, 0
223, 0, 1854, 0, 0
224, 0, 1798, 0, 0
225, 0, 1710, 0, 0
226, 0, 1536, 0, 0
227, 0, 1338, 0, 0
228, 0, 1229, 0, 0
229, 0, 1139, 0, 0
230, 0, 978, 0, 0
231, 0, 898, 0, 0
232, 0, 809, 0, 0
233, 0, 731, 0, 0
234, 0, 645, 0, 0
235, 0, 581, 0, 0
236, 0, 473, 0, 0
237, 0, 422, 0, 0
238, 0, 352, 0, 0
239, 0, 290, 0, 0
240, 0, 243, 0, 0
241, 0, 231, 0, 0
242, 0, 196, 0, 0
243, 0, 168, 0, 0
244, 0, 107, 0, 0
245, 0, 121, 0, 0
246, 0, 103, 0, 0
247, 0, 85, 0, 0
248, 0, 64, 0, 0
249, 0, 49, 0, 0
250, 0, 68, 0, 0
251, 0, 33, 0, 0
252, 0, 38, 0, 0
253, 0, 30, 0, 0
254, 0, 28, 0, 0
255, 0, 186, 0, 0
