Id,Target Name,Target Ra,Target Dec,Target Rotation,Filename,dateTime,Temperature,Duration,Filter,HFR,Stars,Median,Mean,StDev,MAD,Rms,Rms Ra,Rms Dec,Rms Total,Rms Scale,Rotator Position,Rotator MechanicalPosition,Focuser Position,AutoFocus Old Position,AutoFocus New Position,AutoFocus Time,AutoFocus Filter
1,,0,0,NaN,_C_0000.fits,10/29/2021 18:55:08,0,0.4,C,1.3370850908920251,18,1376,1378.6431552029017,267.84119591428049,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
2,,0,0,NaN,_C_0000(1).fits,10/29/2021 18:55:14,0,0.4,C,1.4037934459390462,22,1375,1377.3788886500997,257.50136760055534,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
3,,0,0,NaN,_C_0000(2).fits,10/29/2021 18:55:20,0,0.4,C,1.4056069569836303,26,1374,1377.0451566017034,252.4250252251484,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
4,,0,0,NaN,_C_0000(3).fits,10/29/2021 18:55:25,0,0.4,C,1.4623878357929025,20,1375,1378.2118605006278,258.85409115255595,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
5,,0,0,NaN,_C_0000(4).fits,10/29/2021 18:55:31,0,0.4,C,1.437509416585623,17,1373,1375.6499965124215,260.0939990368355,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
6,,0,0,NaN,_C_0000(5).fits,10/29/2021 18:55:37,0,0.4,C,1.4524385307490404,27,1373,1375.344166977721,257.11018012175469,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
7,,0,0,NaN,_C_0000(6).fits,10/29/2021 18:55:43,0,0.4,C,1.3667041386301104,19,1372,1374.7874966538097,260.68976059170961,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
8,,0,0,NaN,_C_0000(7).fits,10/29/2021 18:55:49,0,0.4,C,1.4069390059757232,24,1371,1373.3018291878277,255.48786707847441,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
9,,0,0,NaN,_C_0000(8).fits,10/29/2021 18:55:54,0,0.4,C,1.3855974038345138,19,1370,1372.8194654955944,255.431186071881,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
10,,0,0,NaN,_C_0000(9).fits,10/29/2021 18:56:00,0,0.4,C,1.386522767299539,24,1369,1371.9998868893438,258.95439487247558,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
11,,0,0,NaN,_C_0000(10).fits,10/29/2021 18:56:06,0,0.4,C,1.3988427012351041,20,1370,1373.1260684244062,255.96132748704326,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
12,,0,0,NaN,_C_0000(11).fits,10/29/2021 18:56:12,0,0.4,C,1.2533277606444995,24,1369,1371.7720801426703,263.02643696379693,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
13,,0,0,NaN,_C_0000(12).fits,10/29/2021 18:56:17,0,0.4,C,1.4148455069073687,22,1369,1371.3569508383384,256.89668876343791,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
14,,0,0,NaN,_C_0000(13).fits,10/29/2021 18:56:23,0,0.4,C,1.3814312662384944,30,1368,1370.5807496974289,261.16624497664168,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
15,,0,0,NaN,_C_0000(14).fits,10/29/2021 18:56:29,0,0.4,C,1.4111441345246847,24,1371,1373.9075061174012,254.80205713254071,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
16,,0,0,NaN,_C_0000(15).fits,10/29/2021 18:56:35,0,0.4,C,0,0,1370,1372.68953858393,259.07768556575257,28,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
170,M 31(1) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(1) Panel 1_Ha_0000.fits,10/29/2021 19:21:57,0,180,Ha,2.4431165934642096,180,1181,1185.3182595710466,152.4645621256781,22,"Tot: 0.28 (0.70"")",0.19489694142745734,0.20374748229907008,0.28195363860214256,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
172,M 31(1) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(1) Panel 1_Ha_0001.fits,10/29/2021 19:27:49,0,180,Ha,2.435301473285397,174,1175,1178.3164011394013,150.3943136450541,22,"Tot: 0.31 (0.77"")",0.17954884194307855,0.25159792420689608,0.30909432558414857,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
173,M 31(1) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(1) Panel 1_R_0002.fits,10/29/2021 19:30:02,0,60,R,2.414586692476357,237,2272,2281.2134679680048,366.30471524091092,59,"Tot: 0.28 (0.69"")",0.17895421722508545,0.21170213008719282,0.27720462432307613,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
174,M 31(1) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(1) Panel 1_Ha_0002.fits,10/29/2021 19:34:19,0,180,Ha,2.380225201952177,189,1166,1170.1120333949787,151.74706596105617,22,"Tot: 0.27 (0.67"")",0.20492146589159402,0.1787387513457529,0.27191974627782844,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
175,M 31(1) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(1) Panel 1_R_0003.fits,10/29/2021 19:36:00,0,60,R,2.4017070407326848,255,2190,2199.9697188634641,362.17695973622858,56,"Tot: 0.23 (0.57"")",0.18031101584474413,0.14272166431604016,0.22995985714925121,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
176,M 31(1) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(1) Panel 1_Ha_0003.fits,10/29/2021 19:40:12,0,180,Ha,2.4699928931672548,176,1160,1164.0710514012526,146.3375331553039,22,"Tot: 0.36 (0.88"")",0.25403989188052073,0.25053429350534479,0.3567964390081394,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
177,M 31(1) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(1) Panel 1_R_0004.fits,10/29/2021 19:42:26,0,60,R,2.4447018706729891,248,2133,2142.3085159127841,354.81965937608254,54,"Tot: 0.31 (0.77"")",0.228935981430945,0.20909857685730435,0.31005467007852017,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
178,M 31(1) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(1) Panel 1_Ha_0004.fits,10/29/2021 19:46:26,0,180,Ha,2.403667664229503,191,1159,1162.6450837395892,146.54825456958432,21,"Tot: 0.21 (0.53"")",0.1482181781307623,0.15515973349876663,0.21457672573653153,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
181,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_R_0000.fits,10/29/2021 19:49:59,0,60,R,2.2954989508097277,203,2132,2137.0809148861163,452.89774347521183,60,"Tot: 0.24 (0.58"")",0.17446469187471,0.15918198790515681,0.23617119634785058,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
183,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_R_0001.fits,10/29/2021 19:56:29,0,60,R,2.3076151341754008,173,2059,2064.1273133485656,429.44373426193761,55,"Tot: 0.25 (0.63"")",0.20084465239200092,0.156757159624132,0.25477712120182472,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
184,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_Ha_0001.fits,10/29/2021 20:00:01,0,180,Ha,2.3298769063437228,100,1147,1150.2610634004079,224.01947337696595,21,"Tot: 0.24 (0.59"")",0.17754713462725324,0.15931723943893311,0.23854762165402182,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
185,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_R_0002.fits,10/29/2021 20:01:38,0,60,R,2.3797030022967638,176,2028,2033.8418551608622,419.77714209741487,53,"Tot: 0.28 (0.70"")",0.12924685416401732,0.25160456242094986,0.28285969161818092,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
186,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_Ha_0002.fits,10/29/2021 20:05:49,0,180,Ha,2.4267621966432236,82,1141,1143.1674696345017,210.30053778330443,20,"Tot: 0.30 (0.75"")",0.18569296566014479,0.24089182694173414,0.30415579853585906,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
187,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_R_0003.fits,10/29/2021 20:07:25,0,60,R,2.3131730046947907,145,1976,1981.5656099539262,383.66509781292018,48,"Tot: 0.21 (0.53"")",0.17835017895191449,0.11782985798398442,0.21375841916683858,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
188,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_Ha_0003.fits,10/29/2021 20:11:42,0,180,Ha,2.3949367906487673,85,1135,1137.5675450887354,197.77557149945127,20,"Tot: 0.28 (0.68"")",0.19595897007000748,0.19534976983655231,0.27669739884229494,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
189,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_R_0004.fits,10/29/2021 20:13:56,0,60,R,2.3290534076773972,143,1907,1912.1901377169368,365.27069699954006,45,"Tot: 0.19 (0.47"")",0.14475519245935412,0.12312534755716496,0.19003662003681637,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
190,M 31(1) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(1) Panel 2_Ha_0004.fits,10/29/2021 20:17:32,0,180,Ha,2.3129406357117888,92,1130,1132.6389122572361,191.63870608742326,20,"Tot: 0.19 (0.47"")",0.13770275227629794,0.129292624848584,0.18888787897772627,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
194,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_R_0000.fits,10/29/2021 20:21:34,0,60,R,2.2719690070954579,180,1906,1908.1418890704942,183.40729893756978,47,"Tot: 0.17 (0.42"")",0.12500280243772116,0.11322881891152432,0.16866080175720355,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
